Team Number,Challenge,Level,Flight,Team Name,Performance,School,District,Manager
750-80901,Rising Stars,RS,D,4 Feet Pizzas,12:40 PM,BONNE HOLLAND EL,KATY ISD,"AIKOT, ARUNIMA"
750-35684,Rising Stars,RS,D,Lil Dreamers,1:00 PM,WARNER ELEMENTARY SCHOOL,CY-FAIR ISD,"Singh, Ashutosh"
750-71228,Rising Stars,RS,D,Rising Stars,1:20 PM,MOORE ELEMENTARY,CY-FAIR ISD,"Patel, Avani"
750-23689,Rising Stars,RS,D,Busy Bees,1:40 PM,ARIZONA FLEMING EL,FORT BEND ISD,"Hamdan, Amani"
750-94299,Rising Stars,RS,D,DInamites,2:00 PM,CORNERSTORE ELEMENTARY,FORT BEND ISD,"Javkhedkar, Aditi"
750-99273,Rising Stars,RS,D,The Imaginators,2:20 PM,Jenks Elementary,KATY ISD,"Roy, Arpita"
750-84544,Rising Stars,RS,D,LLE Yellowjackets,2:40 PM,LANTERN LANE EL,FORT BEND ISD,"Caldwell, Brittney"
750-87601,Rising Stars,RS,D,Thunder Seven Quest,3:00 PM,Anne Sullivan Elementary,FORT BEND ISD,"Misra, Abha"
750-62317,Rising Stars,RS,D,Smart Pandas Fluffy Unicorns,3:20 PM,COMMONWEALTH EL,FORT BEND ISD,"Marksamer, Andee"
750-44764,Rising Stars,RS,D,Imagine dragons,3:40 PM,BRAZOS BEND EL,FORT BEND ISD,"qadri, Qurratulain"
750-66148,Rising Stars,RS,G,Shafer Science Squad,8:00 AM,Shafer Elementary,KATY ISD,"Kodiganti, Sreekanth"
750-08210,Rising Stars,RS,G,Golden Rhinos,8:20 AM,ROBERTA WRIGHT RYLANDER EL,KATY ISD,"Furtado, Sonia"
750-34838,Rising Stars,RS,G,The Creative Storymakers,8:40 AM,WALKER STATION EL,FORT BEND ISD,"Goswami, Smriti"
750-03916,Rising Stars,RS,G,7Wonders,9:00 AM,KEIKO DAVIDSON ELEMENTARY,KATY ISD,"Shetty, Shweta"
750-20134,Rising Stars,RS,G,Shafer Stars of Kindness,9:20 AM,Shafer Elementary,KATY ISD,"Ferrer, Sandra"
750-03619,Rising Stars,RS,G,Lets Go Texans,9:40 AM,BONNE HOLLAND EL,KATY ISD,"Dutta, Rapinder"
750-98310,Rising Stars,RS,G,The book stars,10:00 AM,KEIKO DAVIDSON ELEMENTARY,KATY ISD,"thathamangalathu, sreeja"
750-84724,Rising Stars,RS,G,Rising Rockstars,10:20 AM,Anne Sullivan Elementary,FORT BEND ISD,"Ramesh, Sathya"
750-35853,Rising Stars,RS,G,Ninja Squad,10:40 AM,BRAZOS BEND EL,FORT BEND ISD,"mehroz, sania"
750-30517,Rising Stars,RS,G,Showstars,11:00 AM,ROOSEVELT ALEXANDER EL,KATY ISD,"Liaw-Alers, Hsueh Yin"
750-99061,Rising Stars,RS,G,Super Super Awesome Girls and Boys,12:20 PM,MEMORIAL PARKWAY EL,KATY ISD,"Reade, Sarah"
750-49992,Rising Stars,RS,G,The Stars of the Universe,12:40 PM,AMY CAMPBELL ELEMENTARY,KATY ISD,"Tulp, Rami"
750-57496,Rising Stars,RS,G,Destination Dreamers,1:00 PM,ROBERTA WRIGHT RYLANDER EL,KATY ISD,"Smith, Hilary"
750-68360,Rising Stars,RS,G,Golden Knights,1:20 PM,Cornerstone Elementary,FORT BEND ISD,"TUMMALA, SONIA"
750-99961,Rising Stars,RS,G,Power Stars,1:40 PM,Tom Wilson Elementary,KATY ISD,"Alimohamamd, Samira"
750-39221,Rising Stars,RS,G,Underwater Circus,2:00 PM,WESTWOOD ELEMENTARY,Friendswood ISD,"Brown, Dana"
750-26933,Rising Stars,RS,G,DI Creative Texans Team,2:20 PM,KEIKO DAVIDSON ELEMENTARY,KATY ISD,"Dharani, Reema"
750-09455,Rising Stars,RS,G,Team Pop Up Meteorologist,2:40 PM,NOTTINGHAM COUNTRY EL,KATY ISD,"Rowe, Sabrina"
750-95543,Rising Stars,RS,G,Popping Stars,3:00 PM,James Red Duke Elementary,ALVIN ISD,"Gabrido, Ruth"
750-62942,Rising Stars,RS,G,no name,3:20 PM,LULA BELLE GOODMAN ELEMENTARY,FORT BEND ISD,"Servin, Sonia"
750-47815,Rising Stars,RS,G,Discovery Dinos Dream,3:40 PM,Wells Elementary,CY-FAIR ISD,"Venkatachalam, Rajashekar"
750-32666,Rising Stars,RS,I,Magical Minds,8:00 AM,NOTTINGHAM COUNTRY EL,KATY ISD,"Schupp, Rachel"
750-53400,Rising Stars,RS,I,The Smart Hamsters Team,8:20 AM,WOODCREEK ELEMENTARY,KATY ISD,"Ruiz, Esmeralda"
750-75520,Rising Stars,RS,I,no name,8:40 AM,ROOSEVELT ALEXANDER EL,KATY ISD,"Tian, Ling"
750-73980,Rising Stars,RS,I,The Griffin Gummy Bears,9:00 AM,GRIFFIN ELEMENTARY,KATY ISD,"Ammons, Felicity"
750-24742,Rising Stars,RS,I,Six Lightening Bolts,9:20 AM,BRAZOS BEND EL,FORT BEND ISD,"Singh, Deepshikha"
750-29586,Rising Stars,RS,I,Little Einsteins,9:40 AM,ROOSEVELT ALEXANDER EL,KATY ISD,"Shan, Hong"
750-43027,Rising Stars,RS,I,Destination Strategists,10:00 AM,Anne Sullivan Elementary,FORT BEND ISD,"Patel, Harsha"
750-13147,Rising Stars,RS,I,Pop Kratts,10:20 AM,COLONY MEADOWS EL,FORT BEND ISD,"Syed, Fauzia"
750-14915,Rising Stars,RS,I,DI Buds,10:40 AM,KEITH ELEMENTARY,CY-FAIR ISD,"Nagraju, Kavitha"
750-27615,Rising Stars,RS,I,no name,11:00 AM,LULA BELLE GOODMAN ELEMENTARY,FORT BEND ISD,"Evans, Jacquee"
750-39707,Rising Stars,RS,I,Bright Ideas,12:20 PM,MEMORIAL PARKWAY EL,KATY ISD,"Cote, Gabriela"
750-10781,Rising Stars,RS,I,Lightning Strike,12:40 PM,Wells Elementary,CY-FAIR ISD,"Zuniga, Elizabeth"
750-36494,Rising Stars,RS,I,Jenks Bears,1:00 PM,Jenks Elementary,KATY ISD,"Pathak, Tejal"
750-31119,Rising Stars,RS,I,Super Duper Masters,1:20 PM,KEIKO DAVIDSON ELEMENTARY,KATY ISD,"Gajjala, Leena Reddy"
750-50468,Rising Stars,RS,I,Team Fortnight,1:40 PM,Morton Ranch Elementary,KATY ISD,"Apodaca, Joe"
750-76333,Rising Stars,RS,I,Dragons,2:00 PM,RITA DRABEK ELEMENTARY,FORT BEND ISD,"Cordova, Jennifer"
750-09758,Rising Stars,RS,I,Meadows Spirit,2:20 PM,MEADOWS EL,FORT BEND ISD,"Brade Abarca, Chantelle"
750-56283,Rising Stars,RS,I,Silly Zapatos,2:40 PM,ARIZONA FLEMING EL,FORT BEND ISD,"Davalos, Evelyn"
750-93101,Rising Stars,RS,I,no name,3:00 PM,BANG ELEMENTARY,CY-FAIR ISD,"Flores, Cynthia"
750-25777,Rising Stars,RS,I,Cat Dog Unicorns,3:20 PM,GRIFFIN ELEMENTARY,KATY ISD,"Bakun, Fred"
750-26483,Rising Stars,RS,I,The Golden Team,3:40 PM,COLONY MEADOWS EL,FORT BEND ISD,"Lu-meniado, Janette�"
750-38789,Rising Stars,RS,T,Husky Stars,8:00 AM,BONNE HOLLAND EL,KATY ISD,"Geddada, Maha"
750-44973,Rising Stars,RS,T,Scorpion Champs team,8:20 AM,BRAZOS BEND EL,FORT BEND ISD,"Lanka, Ramya"
750-61030,Rising Stars,RS,T,Megaladons,8:40 AM,EDNA MAE FIELDER EL,KATY ISD,"Khan, Samiah"
750-89145,Rising Stars,RS,T,Epic Club,9:00 AM,MAURICE L WOLFE ELEMENTARY,KATY ISD,"van Gestel, Jean-Paul"
750-31258,Rising Stars,RS,T,Sugar Mill Sparklers,9:20 AM,SUGAR MILL EL,FORT BEND ISD,"Hussenoeder, Kirsten"
750-51548,Rising Stars,RS,T,Schiff Sharks,9:40 AM,Jan Schiff Elementary School,FORT BEND ISD,"Hsu, Chih-Wei"
750-89059,Rising Stars,RS,T,DI Enchanters,10:00 AM,GLEASON ELEMENTARY,CY-FAIR ISD,"Knight, Ina"
750-03235,Rising Stars,RS,T,Pop Stars,10:20 AM,MEMORIAL PARKWAY EL,KATY ISD,"Ellisor, Mary"
750-29820,Rising Stars,RS,T,Carr Crazy,10:40 AM,ARIZONA FLEMING EL,FORT BEND ISD,"Nguyen, Qui"
750-82347,Rising Stars,RS,T,Awesome Panthers,11:00 AM,ALVIN PRIMARY,ALVIN ISD,"Rebolledo, Karen"
750-20317,Rising Stars,RS,T,Westwood Shooting Stars,12:20 PM,WESTWOOD ELEMENTARY,Friendswood ISD,"Buratti, Leslie"
750-58784,Rising Stars,RS,T,Kingdom Creators,12:40 PM,Shafer Elementary,KATY ISD,"Ha, Kristen"
750-66601,Rising Stars,RS,T,The Star Team,1:00 PM,SUGAR MILL EL,FORT BEND ISD,"Colligan, Margaret (Peggy)"
750-62431,Rising Stars,RS,T,Stanley Kinder Stars,1:20 PM,STAN STANLEY EL,KATY ISD,"Srinivasan, Priya"
750-10617,Rising Stars,RS,T,The Tarantulas,1:40 PM,GLEASON ELEMENTARY,CY-FAIR ISD,"Uzomaka, Karen"
750-12046,Rising Stars,RS,T,Brainy Builders,2:00 PM,MAURICE L WOLFE ELEMENTARY,KATY ISD,"Greene, Kathi"
750-82736,Rising Stars,RS,T,Smart Fire Rabbits,2:20 PM,POSTMA ELEMENTARY,CY-FAIR ISD,"baker, maria"
750-67917,Rising Stars,RS,T,The Party Wolves,2:40 PM,MCROBERTS EL,KATY ISD,"Montes, Julie"
750-31575,Rising Stars,RS,T,Croc 6,3:00 PM,COMMONWEALTH EL,FORT BEND ISD,"Mathur, Neha"
750-64062,Rising Stars,RS,T,Rock Stars,3:20 PM,BRAZOS BEND EL,FORT BEND ISD,"poosa, kalpana"
750-20595,Rising Stars,RS,T,Paper Bots,3:40 PM,STAN STANLEY EL,KATY ISD,"Muthiah, Sethulakshmi"
750-62651,Rising Stars,RS,X,Creative Fins,8:00 AM,COMMONWEALTH EL,FORT BEND ISD,"Selvaraj, Mohanapriya"
750-76981,Rising Stars,RS,X,The Dream Riders,8:20 AM,KEIKO DAVIDSON ELEMENTARY,KATY ISD,"Arora, Payal"
750-56039,Rising Stars,RS,X,Stingrae Stars,8:40 AM,ROOSEVELT ALEXANDER EL,KATY ISD,"Kumar, Priti"
750-11371,Rising Stars,RS,X,Thunder Rainbow Stars,9:00 AM,Tom Wilson Elementary,KATY ISD,"Richardel, Peter"
750-63292,Rising Stars,RS,X,Bobcats,9:20 AM,NOT SHOWN,Houston ISD,"Chandrahasan, Prasanth"
750-40773,Rising Stars,RS,X,Pop Up Girls,9:40 AM,JOELLA EXLEY EL,KATY ISD,"Gaylord, Melissa"
750-71703,Rising Stars,RS,X,Zippy Zebras,10:00 AM,ARIZONA FLEMING EL,FORT BEND ISD,"menon, michelle"
750-91112,Rising Stars,RS,X,United KDE Dragons,10:20 AM,KEIKO DAVIDSON ELEMENTARY,KATY ISD,"Naik, Palak"
750-67974,Rising Stars,RS,X,Donut Star Wars Emojis,10:40 AM,MERIDIANA ELEMENTARY,ALVIN ISD,"pacheco, Monica"
750-44640,Rising Stars,RS,X,The Reign of Brains,11:00 AM,WESTWOOD ELEMENTARY,Friendswood ISD,"Gidwani, Nisha"
750-42128,Rising Stars,RS,X,no name,12:20 PM,COMMONWEALTH EL,FORT BEND ISD,"Pathak, Shaveta"
750-22213,Rising Stars,RS,X,Kinder Kangaroos,12:40 PM,ARIZONA FLEMING EL,FORT BEND ISD,"menon, michelle"
750-13541,Rising Stars,RS,X,Leaping Lizards,1:00 PM,ARIZONA FLEMING EL,FORT BEND ISD,"Xi, Rock"
750-29112,Rising Stars,RS,X,Team Quest,1:20 PM,SWENKE ELEMENTARY,CY-FAIR ISD,"Halm, Melissa"
750-66616,Rising Stars,RS,X,Wildcats,1:40 PM,MCROBERTS EL,KATY ISD,"Ma, Courtney"
750-72781,Rising Stars,RS,X,Team Sparkleface,2:00 PM,SIENNA CROSSING EL,FORT BEND ISD,"Cooper, Medina"
750-58557,Rising Stars,RS,X,PokeTeam,2:20 PM,JOELLA EXLEY EL,KATY ISD,"Hattle-Spence, Mahtaj"
750-89594,Rising Stars,RS,X,Shooting Stars,2:40 PM,Jenks Elementary,KATY ISD,"Jaffery, Neelofer"
750-48015,Rising Stars,RS,X,All Stars,3:00 PM,HORNE ELEMENTARY,CY-FAIR ISD,"Ashford, Rachel"
750-54390,Rising Stars,RS,X,LIGHTNING KITTY COBRA,3:20 PM,AMY CAMPBELL ELEMENTARY,KATY ISD,"Kumari, Neelam"
